
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2017","12"

"strana-aktiv,114"
"R","S1","S2","S3","S4"
"R64","0.00","0.00","0.00","0.00"
"R65","0.00","0.00","0.00","0.00"
"R66","0.00","0.00","0.00","0.00"
"R67","0.00","0.00","0.00","0.00"
"R68","2430.00","0.00","2430.00","1422.00"
"R69","10118.92","0.00","10118.92","7470.47"
"R70","0.00","0.00","0.00","0.00"
"R71","0.00","0.00","0.00","0.00"
"R72","0.00","0.00","0.00","0.00"
"R73","0.00","0.00","0.00","0.00"
"R74","0.00","0.00","0.00","0.00"
"R75","0.00","0.00","0.00","0.00"
"R76","0.00","0.00","0.00","0.00"
"R77","0.00","0.00","0.00","0.00"
"R78","0.00","0.00","0.00","0.00"
"R79","0.00","0.00","0.00","0.00"
"R80","0.00","0.00","0.00","0.00"
"R81","0.00","0.00","0.00","0.00"
"R82","0.00","0.00","0.00","0.00"
"R83","0.00","0.00","0.00","0.00"
"R84","7000.00","0.00","7000.00","0.00"
"R85","136633.14","0.00","136633.14","133174.11"
"R86","968.04","0.00","968.04","1231.22"
"R87","70.98","0.00","70.98","0.00"
"R88","135594.12","0.00","135594.12","131942.89"
"R89","0.00","0.00","0.00","0.00"
"R90","0.00","0.00","0.00","0.00"
"R91","0.00","0.00","0.00","0.00"
"R92","0.00","0.00","0.00","0.00"
"R93","0.00","0.00","0.00","0.00"
"R94","0.00","0.00","0.00","0.00"
"R95","0.00","0.00","0.00","0.00"
"R96","0.00","0.00","0.00","0.00"
"R97","0.00","0.00","0.00","0.00"
"R98","0.00","0.00","0.00","0.00"
"R99","0.00","0.00","0.00","0.00"
"R100","0.00","0.00","0.00","0.00"
"R101","0.00","0.00","0.00","0.00"
"R102","0.00","0.00","0.00","0.00"
"R103","0.00","0.00","0.00","0.00"
"R104","0.00","0.00","0.00","0.00"
"R105","0.00","0.00","0.00","0.00"
"R106","0.00","0.00","0.00","0.00"
"R107","0.00","0.00","0.00","0.00"
"R108","0.00","0.00","0.00","0.00"
"R109","0.00","0.00","0.00","0.00"
"R110","390.54","0.00","390.54","616.59"
"R111","390.54","0.00","390.54","616.59"
"R112","0.00","0.00","0.00","0.00"
"R113","0.00","0.00","0.00","0.00"
"R114","0.00","0.00","0.00","0.00"

"strana-pasiv,69"
"R","S5","S6"
"R115","2097921.29","2151717.93"
"R116","686364.08","683836.27"
"R117","0.00","0.00"
"R118","0.00","0.00"
"R119","0.00","0.00"
"R120","0.00","0.00"
"R121","0.00","0.00"
"R122","0.00","0.00"
"R123","686364.08","683836.27"
"R124","683836.27","612653.60"
"R125","2527.81","71182.67"
"R126","856412.41","870860.06"
"R127","9560.91","4038.61"
"R128","0.00","0.00"
"R129","0.00","0.00"
"R130","0.00","0.00"
"R131","9560.91","4038.61"
"R132","10000.00","0.00"
"R133","0.00","0.00"
"R134","0.00","0.00"
"R135","0.00","0.00"
"R136","0.00","0.00"
"R137","10000.00","0.00"
"R138","0.00","0.00"
"R139","0.00","0.00"
"R140","574487.72","600685.81"
"R141","574232.06","600506.71"
"R142","0.00","0.00"
"R143","0.00","0.00"
"R144","255.66","179.10"
"R145","0.00","0.00"
"R146","0.00","0.00"
"R147","0.00","0.00"
"R148","0.00","0.00"
"R149","0.00","0.00"
"R150","0.00","0.00"
"R151","124565.78","116517.64"
"R152","5303.25","4056.26"
"R153","0.00","0.00"
"R154","0.00","0.00"
"R155","88651.05","82363.24"
"R156","4029.36","2822.97"
"R157","5160.38","7508.46"
"R158","0.00","0.00"
"R159","0.00","0.00"
"R160","8963.36","8601.13"
"R161","0.00","0.00"
"R162","0.00","0.00"
"R163","7161.16","6389.85"
"R164","0.00","0.00"
"R165","4321.04","3915.70"
"R166","0.00","0.00"
"R167","976.18","860.03"
"R168","0.00","0.00"
"R169","0.00","0.00"
"R170","0.00","0.00"
"R171","0.00","0.00"
"R172","0.00","0.00"
"R173","137798.00","149618.00"
"R174","125978.00","137798.00"
"R175","11820.00","11820.00"
"R176","0.00","0.00"
"R177","0.00","0.00"
"R178","0.00","0.00"
"R179","0.00","0.00"
"R180","555144.80","597021.60"
"R181","0.00","0.00"
"R182","555144.80","597021.60"
"R183","0.00","0.00"
