
"hlavicka,1"
"ico","rok","mesiac"
"00306053","2018","12"

"naklady,64"
"R","S1","S2","S3","S4"

"R90","9560.91","0.00","9560.91","4038.61"
"R91","9560.91","0.00","9560.91","4038.61"
"R92","0.00","0.00","0.00","0.00"
"R93","9560.91","0.00","9560.91","4038.61"
"R94","0.00","0.00","0.00","0.00"
"R95","0.00","0.00","0.00","0.00"
"R96","0.00","0.00","0.00","0.00"
"R97","0.00","0.00","0.00","0.00"
"R98","0.00","0.00","0.00","0.00"
"R99","0.00","0.00","0.00","0.00"
"R100","0.00","0.00","0.00","0.00"
"R101","0.00","0.00","0.00","0.00"
"R102","0.00","0.00","0.00","0.00"
"R103","0.00","0.00","0.00","0.00"
"R104","0.00","0.00","0.00","0.00"
"R105","0.00","0.00","0.00","0.00"
"R106","0.00","0.00","0.00","0.00"
"R107","0.00","0.00","0.00","0.00"
"R108","0.00","0.00","0.00","0.00"
"R109","0.00","0.00","0.00","0.00"
"R110","0.00","0.00","0.00","0.00"
"R111","0.00","0.00","0.00","0.00"
"R112","0.00","0.00","0.00","0.00"
"R113","0.00","0.00","0.00","0.00"
"R114","0.00","0.00","0.00","0.00"
"R115","0.00","0.00","0.00","0.00"
"R116","0.00","0.00","0.00","0.00"
"R117","0.00","0.00","0.00","0.00"
"R118","0.00","0.00","0.00","0.00"
"R119","0.00","0.00","0.00","0.00"
"R120","0.00","0.00","0.00","0.00"
"R121","0.00","0.00","0.00","0.00"
"R122","0.00","0.00","0.00","0.00"
"R123","0.00","0.00","0.00","0.00"
"R124","46588.31","0.00","46588.31","57152.97"
"R125","0.00","0.00","0.00","0.00"
"R126","0.00","0.00","0.00","0.00"
"R127","10840.72","0.00","10840.72","11857.17"
"R128","34017.59","0.00","34017.59","43376.80"
"R129","0.00","0.00","0.00","0.00"
"R130","0.00","0.00","0.00","0.00"
"R131","0.00","0.00","0.00","0.00"
"R132","0.00","0.00","0.00","0.00"
"R133","1730.00","0.00","1730.00","1919.00"
"R134","538899.79","0.00","538899.79","528988.74"
"R135","-22143.39","0.00","-22143.39","2527.81"
"R136","0.00","0.00","0.00","0.00"
"R137","0.00","0.00","0.00","0.00"
"R138","-22143.39","0.00","-22143.39","2527.81"
